singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;1;10;10;313;138;0;137;5.4013581;1.192454;4.2086503;4;[0:0:0.0, 0:0:0.0, 0:0:0.1, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;2;1;3;62;435;490;987;9;9;1;49;30;8;11;307;9;107;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_0101111111;13;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;2;16;16;342;138;3;137;4.5151956;0.8763777;3.6386261;15;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.6, 0:0:0.0, 0:0:0.5];0;0;8;7;15;64;300;530;894;12;12;4;87;56;14;17;471;12;113;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter>)];_0111010000101110;13;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;3;15;15;358;138;2;137;3.8014738;0.7339566;3.0673319;2;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;52;265;401;718;13;13;2;75;45;13;17;470;13;111;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>)];_011000001100101;15;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;4;10;10;260;138;0;137;2.4684613;0.4593644;2.0089804;2;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;34;147;200;381;10;10;0;37;19;7;11;254;10;85;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_0010100111;9;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;5;12;12;298;138;0;137;2.9412225;0.5134224;2.4276614;2;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;41;192;207;440;11;11;1;51;30;8;13;304;11;96;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>)];_011111011011;11;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;6;11;11;312;138;0;137;2.9889206;0.4868699;2.5019417;1;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;36;174;183;393;11;11;0;43;24;7;12;283;11;105;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_01111111110;13;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;7;13;13;328;138;0;137;3.1124714;0.5548425;2.5575057;1;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;37;197;213;447;11;11;2;63;40;9;14;348;11;119;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>)];_0100010001101;14;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;8;9;9;305;138;0;137;2.624112;0.3695928;2.2544133;1;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;28;135;171;334;9;9;0;37;20;7;10;258;9;109;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_010001100;11;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;9;11;11;322;138;0;137;2.8869555;0.4659694;2.4208526;1;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;34;201;205;440;10;10;1;52;32;8;12;325;10;108;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>)];_01101100110;15;;1
singleData;2;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=DynamicHSTree(QuickXPlain)};2;0;DynamicHSTree(QuickXPlain);-523329304;10;10;10;276;138;0;137;2.6339563;0.4622178;2.1716376;1;[0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0, 0:0:0.0];0;0;1;0;1;32;178;175;385;10;10;0;40;22;7;11;267;10;91;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_0010110111;12;;1
